This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

15,February,+3.4,15:24,-14.6,07:26,45,22:19,0,08:19,-14.1,14:36,-22.1,08:07,+21.5,16:36,+18.2,08:23,-15,07:31,-999,00:00,0,00:00,1002,23:59,997,02:59,14,13:55,357,0,3,11,41.892
16,February,+1.9,14:57,-13.7,23:59,59,00:44,0,07:44,-15.3,00:45,-23,17:45,+21.1,18:33,+18.2,08:17,-16,09:17,-999,00:00,0,00:00,1005,22:29,1002,05:29,17.6,12:28,47,0,4,11,73.626
17,February,+2.8,13:37,-14.8,06:30,53,23:34,0,08:12,-13.5,13:38,-21.2,08:12,+20.5,00:24,+17.4,23:25,-15,07:29,-999,00:00,0,00:00,1005,09:44,996,23:59,21.2,14:35,111,0,5,11,55.122
18,February,+2.5,12:39,-6,00:54,82,20:27,29,12:43,-2.4,20:27,-16.8,06:06,+17.9,23:59,+17,05:26,-15,14:15,-999,00:00,0,00:00,996,00:59,973,23:59,33.1,13:23,159,0,6,11,248.526
19,February,+1.2,09:26,-12.1,23:59,85,08:33,32,15:12,-1,08:33,-21.6,19:13,+18.8,23:59,+17.9,00:27,-24,23:05,-999,00:00,0,00:00,980,23:59,971,06:44,24.8,13:56,304,0,7,11,154.164
20,February,-3.6,12:32,-12.7,07:01,44,23:59,0,09:17,-16.6,23:59,-21.8,09:46,+18.9,00:49,+18,10:57,-25,02:49,-999,00:00,0,00:00,992,23:59,980,05:59,24.1,13:53,227,0,8,11,179.142
21,February,+3,13:54,-13.3,06:47,64,23:59,0,07:57,-9.6,23:59,-19.8,07:56,+21.3,19:00,+18.6,07:37,-17,07:08,-999,00:00,0,00:00,1002,11:59,992,00:14,17.6,00:08,267,0,9,11,108.684
22,February,+3,14:19,-8.4,23:59,69,01:32,30,13:11,-7.4,01:32,-15.6,23:59,+20.4,00:12,+18.6,14:08,-14,22:26,-999,00:00,0,00:00,995,00:29,991,05:44,23.4,14:46,180,0,10,11,113.946
23,February,-3.9,15:46,-12.4,23:59,65,01:29,0,08:25,-12.2,01:29,-23.8,23:59,+20,00:19,+18.2,23:59,-28,22:01,-999,00:00,0,00:00,1006,23:59,994,01:29,30.2,10:51,339,0,11,11,257.88
24,February,+0.2,15:36,-20.6,06:29,35,23:59,0,23:40,-18.5,15:36,-25.7,19:16,+19.7,14:27,+17.4,06:56,-28,00:28,-999,00:00,0,00:00,1011,11:14,1006,00:59,23.4,00:28,350,0,12,11,78.666
25,February,+3.3,15:04,-11.3,02:30,44,23:59,0,05:20,-9.5,23:59,-22.4,03:06,+19,23:59,+17.2,08:08,-14,05:22,-999,00:00,0,00:00,1009,10:14,999,23:15,23.4,22:42,179,0,13,11,164.436
26,February,+8.7,11:33,-0.1,22:58,86,04:01,30,13:33,-0.8,03:10,-9.9,16:13,+19.6,23:59,+18.6,09:20,-11,03:08,-999,00:00,0,00:00,1002,17:15,996,23:59,27,03:08,175,1,0,1,105.918
27,February,+7.3,15:56,-11.6,23:59,87,16:30,36,22:39,+5.1,15:56,-22,22:39,+19.6,00:59,+18,23:59,-13,17:09,-999,00:00,2,07:26,1003,23:59,981,14:45,33.1,10:39,173,18,0,18,216.834
28,February,-6.9,15:36,-18.9,07:12,29,14:20,0,14:01,-21.8,14:01,-26.2,16:38,+20,19:25,+16.8,08:47,-19,07:26,-999,00:00,0,00:00,1012,12:00,1003,00:15,0,23:59,353,0,1,18,0
