This is the FreeWX almanac file of daily extremes.


Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT
12,January,-5.7,14:50,-14,08:32,100,00:18,60,11:18,-6.5,00:18,-16.1,10:05,+19.5,01:21,+17.4,19:21,-18,04:47,-999,00:00,0,09:00,1000,08:59,989,14:41,19.4,14:17,202,0,3,1
13,January,-0.6,14:54,-14,08:32,100,08:59,52,11:23,-3.2,08:59,-16.1,10:05,+21.5,16:56,+17.4,19:21,-19,05:32,-999,00:00,0,09:00,1001,11:56,984,08:59,27,05:32,168,0,4,1
14,January,-1.8,13:29,-30.5,07:57,100,09:22,44,13:31,-2.2,09:22,-16.7,16:53,+19.5,02:42,+17.5,18:49,-31,07:57,-999,00:00,0,09:00,1001,08:59,984,09:56,29.2,09:45,214,0,5,1
15,January,-8.2,13:15,-23.8,21:20,45,13:33,41,13:18,-18.6,13:11,-20.7,13:18,+21.3,22:00,+18,17:16,-24,21:25,-999,00:00,0,09:00,1001,10:56,996,08:59,7.2,14:39,322,0,6,1
16,January,-1.4,13:27,-24.6,04:37,82,18:18,48,13:32,-10.2,13:27,-15.9,20:23,+19.7,23:41,+17.9,08:59,-25,04:42,-999,00:00,0,09:00,1003,06:56,995,14:41,19.4,21:55,275,0,7,1
17,January,-4.6,14:28,-19.6,08:59,95,02:48,63,11:43,-8.5,14:28,-15.7,11:35,+20.1,00:34,+17.7,17:23,-35,08:18,-999,00:00,0,09:00,1002,09:11,991,01:41,26.3,04:52,351,0,8,1
18,January,-4.6,14:28,-28.3,21:17,95,02:48,63,11:43,-8.5,14:28,-15.7,11:35,+20.1,00:34,+17.7,17:23,-35,08:18,-999,00:00,0,09:00,1002,09:11,991,01:41,26.3,04:52,351,0,9,1
19,January,-3.6,14:01,-13.9,06:43,100,02:06,57,23:06,-7.5,02:06,-14.9,17:08,+21.6,16:53,+18.8,08:03,-21,16:33,-999,00:00,0,09:00,997,09:26,987,07:41,25.6,14:00,196,0,10,1
20,January,-1.9,13:21,-17.1,06:54,100,00:51,43,14:41,-6.9,19:43,-16.3,11:38,+21.7,20:35,+18.3,08:59,-24,22:07,-999,00:00,0,09:00,989,11:26,977,03:56,33.1,22:05,194,0,11,1
21,January,-7.8,13:17,-31.2,07:52,50,11:05,43,14:54,-17.9,13:17,-20,14:53,+21.3,00:15,+16.9,17:23,-31,08:07,-999,00:00,0,09:00,998,08:59,982,09:41,24.5,13:58,311,0,12,1
22,January,-10.3,14:23,-30.1,08:08,-999,11:05,999,14:54,-999,13:17,+999,14:53,+21,22:48,+18.7,08:59,-30,08:17,-999,00:00,0,09:00,999,23:56,996,05:26,13.3,20:08,331,0,13,1
23,January,-14,14:03,-25.6,09:01,-999,11:05,999,14:54,-999,13:17,+999,14:53,+20.3,00:35,+17.6,17:07,-33,11:55,-999,00:00,0,09:00,998,19:26,995,08:59,17.6,11:55,322,0,14,1
24,January,-14.6,14:46,-30.4,06:38,-999,11:05,999,14:54,-999,13:17,+999,14:53,+22.7,21:04,+19.2,08:59,-31,11:51,-999,00:00,0,09:00,1005,08:59,995,16:41,18,11:03,356,0,15,1
25,January,-4.4,14:12,-21.8,09:01,93,07:57,36,14:12,-10.6,07:57,-20.2,15:30,+20.4,22:47,+19.1,19:19,-22,09:04,-999,00:00,0,09:00,1006,11:26,999,08:59,15.5,14:56,181,0,16,1
26,January,-3.8,12:02,-7.7,09:02,100,08:58,56,12:19,-6,02:04,-13.2,09:18,+22.3,20:09,+19.7,09:02,-18,14:53,-999,00:00,0,09:00,999,11:26,994,07:41,23.8,14:24,192,0,17,1
27,January,-6,10:32,-30.6,07:47,97,09:01,51,16:53,-6.8,09:01,-18,17:02,+21.1,13:13,+18.1,08:59,-35,23:02,-999,00:00,0,09:00,1012,08:59,996,10:41,20.9,23:19,356,0,18,1
28,January,-10.3,13:26,-28.9,21:21,-999,09:01,999,16:53,-999,09:01,+999,17:02,+20.5,22:38,+17.7,12:58,-34,10:12,-999,00:00,0,09:00,1013,12:26,1003,08:59,13.3,10:12,338,0,19,1
29,January,-4.9,15:00,-15,09:00,100,08:55,65,15:11,-6.4,08:54,-14.1,10:57,+21.9,23:39,+19.1,17:14,-15,09:10,-999,00:00,0,09:00,1003,09:26,996,06:26,11.2,11:26,200,0,20,1
30,January,+1.8,13:48,-29.3,07:26,96,09:02,46,13:51,-6.9,09:02,-14.5,17:23,+20.6,00:01,+18.7,08:59,-29,08:03,-999,00:00,0,09:00,1010,08:59,998,09:41,12.6,14:22,333,0,21,1
31,January,-0.3,13:06,-24.4,09:00,91,11:01,50,13:12,-7.7,12:02,-11.8,17:41,+21.8,21:49,+18.7,10:35,-24,09:07,-999,00:00,0,09:00,1011,11:26,1005,08:56,18.7,13:13,171,0,22,1
1,February,+4.3,14:43,-10.8,09:00,100,08:59,53,14:47,+0.3,08:59,-10.8,09:05,+21.5,23:04,+19.7,09:59,-11,09:01,-999,00:00,0,09:00,1006,09:56,993,08:59,16.9,11:27,175,0,23,1
